Tempi relativi all'ente:;Comune di Concorezzo - Uff_eFatturaPA
Anno:;2022
Data elaborazione PCC:;30/01/2024 00:00
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UF6BOP;GRASSI PIETRO;'GRSPTR94D30F704B';08/06/2022;'7404861299';"'8/E ";2.392,00;31/07/2022;2.392,00;15/06/2022;-46;7
UF6BOP;Enel Energia S.p.A.;'06655971007';06/02/2022;'6646246361';"'004197970115 ";244,90;14/03/2022;200,74;23/02/2022;-19;17
UF6BOP;Enel Energia S.p.A.;'06655971007';15/06/2022;'7455098285';"'004231733906 ";30,39;18/07/2022;24,91;27/06/2022;-21;12
UF6BOP;HERA COMM S.p.A.;'02221101203';24/12/2022;'8685829777';"'412213512460 ";19.111,24;19/01/2023;18.201,18;28/12/2022;-22;4
UF6BOP;Enel Energia S.p.A.;'06655971007';08/03/2022;'6834916616';"'004205888451 ";10,58;11/04/2022;8,67;23/03/2022;-19;15
UF6BOP;Enel Energia S.p.A.;'06655971007';13/08/2022;'7853902902';"'004251758041 ";34,99;15/09/2022;28,68;02/09/2022;-13;20
UF6BOP;Fondazione Asilo Mariuccia Onlus;'80102590157';08/06/2022;'7407825202';"'56 ";4.454,70;08/08/2022;4.454,70;15/06/2022;-54;7
UF6BOP;D'Angelo Phonolux di Alessandro;'DNGLSN89L27D286X';15/04/2022;'7064906266';"'18/EL ";4.392,00;15/05/2022;3.600,00;26/04/2022;-19;11
UF6BOP;Enel Energia S.p.A.;'06655971007';09/08/2022;'7810429762';"'004245860919 ";2,51;09/09/2022;2,06;23/08/2022;-17;14
UF6BOP;Enel Energia S.p.A.;'06655971007';15/06/2022;'7455106372';"'004231733882 ";117,93;18/07/2022;96,66;27/06/2022;-21;12
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';31/10/2022;'8327175663';"'FATTPA 34_22 ";1.934,48;30/11/2022;1.842,36;25/11/2022;-5;25
UF6BOP;Enel Energia S.p.A.;'06655971007';09/08/2022;'7810669070';"'004245860917 ";867,22;09/09/2022;710,84;30/08/2022;-10;21
UF6BOP;BUENAVISTA COOPERATIVA SOCIALE;'03343780965';08/07/2022;'7599907400';"'371/001 ";25.685,15;30/08/2022;21.053,40;13/07/2022;-48;5
UF6BOP;HERA COMM S.p.A.;'02221101203';23/09/2022;'8082287146';"'412209835073 ";3,79;21/10/2022;3,61;30/09/2022;-21;7
UF6BOP;ALLSYSTEM SPA;'01579830025';11/11/2022;'8406755535';"'319671 ";219,60;30/11/2022;180,00;11/11/2022;-19;0
UF6BOP;Sinergas S.p.A.;'01877220366';20/04/2022;'7104163035';"'221009173 ";600,67;20/05/2022;571,99;02/05/2022;-18;12
UF6BOP;Enel Energia S.p.A.;'06655971007';08/08/2022;'7810508907';"'004245860906 ";15,92;09/09/2022;13,05;18/08/2022;-22;10
UF6BOP;BRIANZACQUE SRL;'03988240960';11/04/2022;'7019295825';"'0150220220000242100 ";310,24;13/05/2022;282,00;14/04/2022;-29;3
UF6BOP;Enel Energia S.p.A.;'06655971007';08/09/2022;'7986966183';"'004254365323 ";39,75;12/10/2022;32,58;20/09/2022;-22;12
UF6BOP;FRATERNITA'IMPRONTA COOPERATIVA SOCIALE-ONLUS;'02239260983';08/07/2022;'7597625964';"'3/277 ";617,40;30/07/2022;588,00;28/07/2022;-2;20
UF6BOP;Enel Energia S.p.A.;'06655971007';18/04/2022;'7086800289';"'004220777545 ";107,31;19/05/2022;87,96;20/04/2022;-29;2
UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2022;'6486035821';"'004190152553 ";646,94;24/01/2022;530,28;19/01/2022;-5;9
UF6BOP;Enel Energia S.p.A.;'06655971007';10/11/2022;'8380263155';"'004271772584 ";1.431,22;12/12/2022;1.173,13;18/11/2022;-24;8
UF6BOP;Enel Energia S.p.A.;'06655971007';15/06/2022;'7455104904';"'004231733868 ";114,45;18/07/2022;93,81;27/06/2022;-21;12
UF6BOP;Sinergas S.p.A.;'01877220366';20/04/2022;'7104046288';"'221009176 ";364,24;20/05/2022;346,82;02/05/2022;-18;12
UF6BOP;CEM AMBIENTE SPA;'03965170156';10/06/2022;'7427686904';"'624/V5 ";582,30;13/07/2022;529,36;12/07/2022;-1;32
UF6BOP;BRIANZACQUE SRL;'03988240960';12/07/2022;'7628677629';"'0150220220000644200 ";30,80;22/08/2022;28,00;14/07/2022;-39;2
UF6BOP;Sinergas S.p.A.;'01877220366';20/04/2022;'7104046946';"'221009163 ";1.888,34;20/05/2022;1.433,10;02/05/2022;-18;12
UF6BOP;Enel Energia S.p.A.;'06655971007';08/03/2022;'6834888856';"'004205888433 ";1.410,31;11/04/2022;1.282,10;23/03/2022;-19;15
UF6BOP;ALLSYSTEM SPA;'01579830025';13/07/2022;'7631973567';"'310621 ";219,60;30/07/2022;180,00;14/07/2022;-16;1
UF6BOP;Enel Energia S.p.A.;'06655971007';15/11/2022;'8441260923';"'004280108160 ";138,63;19/12/2022;113,63;21/11/2022;-28;6
UF6BOP;Enel Energia S.p.A.;'06655971007';08/11/2022;'8380194219';"'004271772594 ";2.728,27;12/12/2022;2.236,29;18/11/2022;-24;10
UF6BOP;ENEL SOLE S.R.L.;'02322600541';01/10/2022;'8132421010';"'SF00080520 ";1.432,67;14/11/2022;1.174,32;14/10/2022;-31;13
UF6BOP;CEM AMBIENTE SPA;'03965170156';31/08/2022;'7929361192';"'1086/V5 ";175,03;30/09/2022;159,12;28/09/2022;-2;28
