Tempi relativi all'ente:;Comune di Concorezzo - Uff_eFatturaPA
Anno:;2023
Data elaborazione PCC:;30/01/2024 00:00
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UF6BOP;DERVIT SpA;'03708350651';27/12/2022;'8720794076';"'2022   236 ";11.743,12;22/01/2023;9.625,51;20/01/2023;-2;24
UF6BOP;MALACRIDA A.V.C. SRL a socio unico;'07377130963';05/12/2023;'11010824216';"'105/PA ";27.306,05;05/01/2024;22.382,01;11/12/2023;-25;6
UF6BOP;HERA COMM S.p.A.;'02221101203';29/04/2023;'9529946391';"'412305510438 ";34,94;27/05/2023;33,28;17/05/2023;-10;18
UF6BOP;Enel Energia S.p.A.;'06655971007';11/04/2023;'9406306931';"'004319576265 ";162,59;15/05/2023;133,27;18/04/2023;-27;7
UF6BOP;Leggere Srl a socio unico;'02511020162';02/11/2023;'10778303521';"'17298 ";225,43;06/12/2023;184,78;15/11/2023;-21;13
UF6BOP;BRIANZACQUE SRL;'03988240960';26/10/2023;'10740883602';"'050220230000009850 ";1,15;28/11/2023;1,00;31/10/2023;-28;5
UF6BOP;AUTOSERVIZI DOSSENA S.R.L.;'02828190153';09/06/2023;'9795853362';"'85/PA ";990,00;10/07/2023;900,00;06/10/2023;88;119
UF6BOP;Enel Energia S.p.A.;'06655971007';12/06/2023;'9828075760';"'004337594194 ";30,55;14/07/2023;25,04;21/06/2023;-23;9
UF6BOP;SI.NET SERVIZI INFORMATICI SRL;'02743730125';10/10/2023;'10621323031';"'1398/01 ";488,00;30/10/2023;400,00;12/10/2023;-18;2
UF6BOP;Enel Energia S.p.A.;'06655971007';26/07/2023;'10139712946';"'004354817040 ";44,62;22/01/2024;36,57;03/08/2023;-172;8
UF6BOP;Enel Energia S.p.A.;'06655971007';16/06/2023;'9854139632';"'004340735354 ";10,55;15/07/2023;8,65;14/07/2023;-1;28
UF6BOP;Enel Energia S.p.A.;'06655971007';09/09/2023;'10414868956';"'004364058051 ";227,03;12/10/2023;186,09;28/09/2023;-14;19
UF6BOP;Enel Energia S.p.A.;'06655971007';15/03/2023;'9238924720';"'004315579312 ";221,30;17/04/2023;181,39;17/03/2023;-31;2
UF6BOP;Enel Energia S.p.A.;'06655971007';16/06/2023;'9854144275';"'004340734096 ";1.185,29;17/07/2023;971,55;14/07/2023;-3;28
UF6BOP;HERA COMM S.p.A.;'02221101203';10/07/2023;'10026182867';"'412310159244 ";2,92;07/08/2023;2,78;18/07/2023;-20;8
UF6BOP;Enel Energia S.p.A.;'06655971007';14/12/2023;'11071791196';"'004390742513 ";173,67;10/01/2024;142,35;14/12/2023;-27;0
UF6BOP;Enel Energia S.p.A.;'06655971007';09/11/2023;'10826003967';"'004382021652 ";12,05;12/12/2023;9,88;20/11/2023;-22;11
UF6BOP;Enel Energia S.p.A.;'06655971007';21/09/2023;'10495777326';"'004369411324 ";14,44;16/10/2023;11,84;28/09/2023;-18;7
UF6BOP;HERA COMM S.p.A.;'02221101203';24/01/2023;'8893700148';"'412300998151 ";1.266,79;18/02/2023;1.206,47;26/01/2023;-23;2
UF6BOP;Enel Energia S.p.A.;'06655971007';08/03/2023;'9183683543';"'004308429980 ";291,76;11/04/2023;239,15;17/03/2023;-25;9
UF6BOP;Enel Energia S.p.A.;'06655971007';14/05/2023;'9642092347';"'004330940149 ";397,10;15/06/2023;325,49;25/05/2023;-21;11
UF6BOP;MERANESE SERVIZI SPA;'01648280210';15/02/2023;'9047664814';"'VPA-2023-101 ";3.760,99;17/03/2023;3.082,78;16/02/2023;-29;1
UF6BOP;Enel Energia S.p.A.;'06655971007';25/01/2023;'8898968072';"'004290851680 ";254,13;15/02/2023;208,30;03/02/2023;-12;9
UF6BOP;GRASSI UFFICIO SRL;'01279740136';02/05/2023;'9545800861';"'FT  001240 ";1.068,72;31/05/2023;876,00;03/05/2023;-28;1
UF6BOP;BRIANZACQUE SRL;'03988240960';26/10/2023;'10740888786';"'050220230000009941 ";116,55;28/11/2023;106,00;31/10/2023;-28;5
UF6BOP;HERA COMM S.p.A.;'02221101203';22/05/2023;'9694153678';"'412306808560 ";329,09;17/06/2023;313,42;25/05/2023;-23;3
UF6BOP;HERA COMM S.p.A.;'02221101203';21/02/2023;'9080365756';"'412302350581 ";994,34;20/03/2023;946,99;27/02/2023;-21;6
UF6BOP;Enel Energia S.p.A.;'06655971007';16/12/2023;'11102857540';"'004391169809 ";349,46;11/01/2024;286,44;19/12/2023;-23;3
UF6BOP;HERA COMM S.p.A.;'02221101203';21/02/2023;'9080368807';"'412302350587 ";1.908,86;20/03/2023;1.817,96;27/02/2023;-21;6
UF6BOP;Enel Energia S.p.A.;'06655971007';09/02/2023;'8993897655';"'004299458690 ";1.277,86;14/03/2023;1.161,69;17/02/2023;-25;8
UF6BOP;Enel Energia S.p.A.;'06655971007';09/08/2023;'10228966285';"'004355272512 ";603,05;11/09/2023;548,23;14/09/2023;3;36
UF6BOP;Enel Energia S.p.A.;'06655971007';11/06/2023;'9811385376';"'004336792300 ";149,35;13/07/2023;122,42;13/07/2023;0;32
UF6BOP;Enel Energia S.p.A.;'06655971007';16/09/2023;'10465130048';"'004365021037 ";173,28;13/10/2023;142,03;27/09/2023;-16;11
UF6BOP;BRIANZACQUE SRL;'03988240960';26/10/2023;'10740883694';"'050220230000009852 ";1.128,51;28/11/2023;1.026,00;31/10/2023;-28;5
UF6BOP;ENJOY ICT S.R.L.;'04534050168';04/10/2023;'10582988819';"'38/E ";7.320,00;30/10/2023;6.000,00;05/10/2023;-25;1
UF6BOP;HERA COMM S.p.A.;'02221101203';09/08/2023;'10244217006';"'412311899870 ";2,92;07/09/2023;2,78;24/08/2023;-14;15
UF6BOP;Enel Energia S.p.A.;'06655971007';15/08/2023;'10273050397';"'004361513646 ";350,55;15/09/2023;287,34;06/09/2023;-9;22
UF6BOP;LO SCIAME COOPERATIVA SOCIALE ONLUS;'06686400158';24/11/2023;'10889583666';"'230065/EL ";268,71;16/12/2023;268,71;21/11/2023;-25;0
UF6BOP;HERA COMM S.p.A.;'02221101203';23/05/2023;'9700318915';"'412306808571 ";32,91;17/06/2023;31,34;06/06/2023;-11;14
UF6BOP;Enel Energia S.p.A.;'06655971007';19/10/2023;'10662496771';"'004379548483 ";157,59;15/11/2023;129,17;24/10/2023;-22;5
UF6BOP;Enel Energia S.p.A.;'06655971007';22/03/2023;'9282722474';"'004317278439 ";171,85;26/04/2023;140,86;24/03/2023;-33;2
UF6BOP;TIMBRIFICIO DOZIO S.r.l.;'03636630968';03/05/2023;'9550345357';"'292 ";236,68;31/05/2023;194,00;03/05/2023;-28;0
UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2023;'8993087335';"'004299458663 ";9,79;14/03/2023;8,90;17/02/2023;-25;9
UF6BOP;Enel Energia S.p.A.;'06655971007';09/03/2023;'9193293059';"'004308798295 ";7,48;12/04/2023;6,13;17/03/2023;-26;8
UF6BOP;ASSIST S.P.A.;'10596000017';21/03/2023;'9280178989';"'564 PA ";3.393,85;22/04/2023;2.827,42;27/04/2023;5;37
UF6BOP;Enel Energia S.p.A.;'06655971007';09/06/2023;'9811721734';"'004336792301 ";169,96;13/07/2023;139,31;13/07/2023;0;34
UF6BOP;HERA COMM S.p.A.;'02221101203';17/03/2023;'9253823784';"'412303616692 ";8.025,56;14/04/2023;7.643,39;23/03/2023;-22;6
UF6BOP;Enel Energia S.p.A.;'06655971007';07/10/2023;'10613181904';"'004373271359 ";169,53;10/11/2023;138,96;24/10/2023;-17;17
UF6BOP;HERA COMM S.p.A.;'02221101203';13/09/2023;'10433898274';"'412313686593 ";4,59;09/10/2023;4,37;21/09/2023;-18;8
UF6BOP;BRIANZACQUE SRL;'03988240960';24/03/2023;'9302283978';"'0150220230000221000 ";1,13;02/05/2023;1,00;30/03/2023;-33;6
UF6BOP;Enel Energia S.p.A.;'06655971007';15/02/2023;'9043634848';"'004307468782 ";160,14;20/03/2023;131,26;20/02/2023;-28;5
UF6BOP;Enel Energia S.p.A.;'06655971007';12/12/2023;'11071786014';"'004390742514 ";270,41;10/01/2024;221,65;14/12/2023;-27;2
UF6BOP;Tecmarket Servizi Spa;'03090380233';15/07/2023;'10048565456';"'12TXLP00004009 ";54,90;14/08/2023;45,00;09/08/2023;-5;25
UF6BOP;S.I.A.E.;'01336610587';21/02/2023;'9086489464';"'1623005468 ";456,33;23/03/2023;374,04;02/03/2023;-21;9
UF6BOP;Poste Italiane S.p.A.;'97103880585';10/04/2023;'9404580151';"'1023088568 ";440,21;10/05/2023;440,21;12/09/2023;125;155
UF6BOP;Leggere Srl a socio unico;'02511020162';01/02/2023;'8942099343';"'952 ";17,50;06/03/2023;17,50;06/02/2023;-28;5
UF6BOP;Enel Energia S.p.A.;'06655971007';08/08/2023;'10228964008';"'004355272499 ";1.041,51;11/09/2023;853,70;05/09/2023;-6;28
UF6BOP;FERRINO & C. S.p.A.;'00516070018';26/09/2023;'10520642260';"'87/PA/23 ";1.830,00;25/10/2023;1.500,00;27/09/2023;-28;1
UF6BOP;Enel Energia S.p.A.;'06655971007';08/07/2023;'10018188536';"'004345710758 ";151,43;11/08/2023;124,12;19/07/2023;-23;11
UF6BOP;Olivetti S.p.A.;'02298700010';02/04/2023;'9349639303';"'A20020231000007801 ";467,87;31/05/2023;383,50;04/04/2023;-57;2
UF6BOP;BRIANZACQUE SRL;'03988240960';24/03/2023;'9302287121';"'0150220230000225200 ";4,39;02/05/2023;4,00;30/03/2023;-33;6
UF6BOP;IL GABBIANO COOPERATIVA LIBRARIA SRL;'05810760156';15/02/2023;'9051615510';"'PA0013 ";31,93;15/03/2023;31,93;20/02/2023;-23;5
UF6BOP;S.I.A.E.;'01336610587';05/12/2023;'11015439786';"'1623038885 ";30,93;04/01/2024;25,35;07/12/2023;-28;2
UF6BOP;Enel Energia S.p.A.;'06655971007';11/12/2023;'11060275341';"'004393045116 ";916,67;12/01/2024;751,37;14/12/2023;-29;3
UF6BOP;Enel Energia S.p.A.;'06655971007';08/03/2023;'9183687641';"'004308429987 ";587,58;11/04/2023;481,62;17/03/2023;-25;9
UF6BOP;CAF-LAVORO E FISCO SRL;'09706531002';15/01/2023;'8828511070';"'03/A ";225,70;14/02/2023;185,00;17/01/2023;-28;2
UF6BOP;ASSIST S.P.A.;'10596000017';05/10/2023;'10595835214';"'1908 PA ";4.532,48;30/10/2023;324,91;26/10/2023;-4;21
UF6BOP;Enel Energia S.p.A.;'06655971007';08/04/2023;'9399409060';"'004317718409 ";203,34;12/05/2023;166,67;18/04/2023;-24;10
UF6BOP;Enel Energia S.p.A.;'06655971007';09/08/2023;'10228949154';"'004355272518 ";119,68;11/09/2023;98,10;06/09/2023;-5;28
UF6BOP;Enel Energia S.p.A.;'06655971007';13/10/2023;'10652185619';"'004377785273 ";1.237,29;14/11/2023;1.124,81;19/10/2023;-26;6
UF6BOP;Enel Energia S.p.A.;'06655971007';10/08/2023;'10241197089';"'004356362684 ";1.127,41;12/09/2023;1.024,92;14/09/2023;2;35
UF6BOP;BRIANZACQUE SRL;'03988240960';24/03/2023;'9302279299';"'0150220230000230000 ";17,66;02/05/2023;16,00;30/03/2023;-33;6
UF6BOP;Enel Energia S.p.A.;'06655971007';10/07/2023;'10022904552';"'004346442340 ";139,91;14/08/2023;114,68;19/07/2023;-26;9
UF6BOP;HERA COMM S.p.A.;'02221101203';21/02/2023;'9080366714';"'412302350583 ";407,39;20/03/2023;387,99;27/02/2023;-21;6
UF6BOP;Enel Energia S.p.A.;'06655971007';09/09/2023;'10414910438';"'004364058044 ";104,94;12/10/2023;86,02;27/09/2023;-15;18
UF6BOP;Enel Energia S.p.A.;'06655971007';24/09/2023;'10499625951';"'004372014456 ";18.047,12;18/10/2023;14.792,72;27/09/2023;-21;3
UF6BOP;ENJOY ICT S.R.L.;'04534050168';16/12/2023;'11090339551';"'57/E ";7.564,00;15/01/2024;6.200,00;19/12/2023;-27;3
UF6BOP;Enel Energia S.p.A.;'06655971007';15/02/2023;'9037349979';"'004305959385 ";549,33;27/02/2023;450,27;20/02/2023;-7;5
UF6BOP;Enel Energia S.p.A.;'06655971007';16/06/2023;'9854147252';"'004340736957 ";350,68;15/07/2023;287,44;14/07/2023;-1;28
UF6BOP;BRIANZACQUE SRL;'03988240960';28/08/2023;'10333710085';"'050220230000006374 ";610,47;25/09/2023;555,00;06/09/2023;-19;9
UF6BOP;HERA COMM S.p.A.;'02221101203';21/02/2023;'9080369282';"'412302350588 ";1.333,06;20/03/2023;1.269,58;27/02/2023;-21;6
UF6BOP;Risograph Italia SRL Societa Unipersonale;'13059720154';05/08/2023;'10195522850';"'23602253 ";774,71;30/09/2023;635,01;07/08/2023;-54;2
UF6BOP;BRIANZACQUE SRL;'03988240960';27/10/2023;'10745149313';"'050220230000009880 ";2,15;28/11/2023;2,00;31/10/2023;-28;4
UF6BOP;CEM AMBIENTE SPA;'03965170156';06/04/2023;'9381909250';"'295/V5 ";189.716,30;07/05/2023;172.469,36;07/07/2023;61;92
UF6BOP;BRIANZACQUE SRL;'03988240960';28/08/2023;'10333791797';"'050220230000006500 ";68,30;25/09/2023;62,00;06/09/2023;-19;9
UF6BOP;NuvolaPoint di Flajs Alessandro;'FLJLSN84S03L483C';07/11/2023;'10810998986';"'512 ";1.002,84;07/12/2023;822,00;22/11/2023;-15;15
UF6BOP;Enel Energia S.p.A.;'06655971007';10/07/2023;'10018097377';"'004345710773 ";83,37;11/08/2023;68,34;19/07/2023;-23;9
UF6BOP;HERA COMM S.p.A.;'02221101203';11/08/2023;'10244209185';"'412311899861 ";41,50;07/09/2023;39,52;24/08/2023;-14;13
UF6BOP;Enel Energia S.p.A.;'06655971007';10/07/2023;'10018090382';"'004345710754 ";56,63;11/08/2023;46,42;19/07/2023;-23;9
UF6BOP;HERA COMM S.p.A.;'02221101203';17/10/2023;'10648088361';"'412315679874 ";51,47;09/11/2023;49,02;20/10/2023;-20;3
UF6BOP;WILLIAM ROCA;'RCOWLM79L02L219C';03/01/2023;'8763090194';"'FATTPA 2_23 ";357,41;03/01/2023;357,41;13/01/2023;10;10
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';29/09/2023;'10544042791';"'FATTPA 36_23 ";2.357,78;31/10/2023;2.245,50;06/10/2023;-25;7
UF6BOP;Enel Energia S.p.A.;'06655971007';01/06/2023;'9754244319';"'004336300356 ";4.317,30;05/07/2023;3.538,77;14/07/2023;9;43
UF6BOP;Enel Energia S.p.A.;'06655971007';16/06/2023;'9854146770';"'004340736836 ";56,67;15/07/2023;46,45;14/07/2023;-1;28
UF6BOP;Enel Energia S.p.A.;'06655971007';08/06/2023;'9791053863';"'004336321467 ";17.376,57;11/07/2023;14.243,09;29/06/2023;-12;21
UF6BOP;CAZZANIGA & FUMAGALLI SRL;'00747620136';19/12/2023;'11126633892';"'75/PA ";16.691,68;19/01/2024;15.551,68;21/12/2023;-29;2
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';06/04/2023;'9383089413';"'585 ";250,00;06/06/2023;250,00;14/04/2023;-53;8
UF6BOP;SMART PROCUREMENT SRLS;'01954950497';15/10/2023;'10672912235';"'70 ";6.710,00;14/11/2023;5.500,00;20/10/2023;-25;5
UF6BOP;Enel Energia S.p.A.;'06655971007';08/04/2023;'9399300293';"'004317718419 ";56,57;12/05/2023;46,37;18/04/2023;-24;10
UF6BOP;HERA COMM S.p.A.;'02221101203';14/11/2023;'10869336412';"'412317446555 ";296,55;11/12/2023;282,43;15/11/2023;-26;1
UF6BOP;Enel Energia S.p.A.;'06655971007';08/03/2023;'9183366775';"'004308429971 ";10,86;11/04/2023;8,90;17/03/2023;-25;9
UF6BOP;Ikea Italia Retail Srl;'02992760963';30/12/2022;'8743173825';"'RIMS_2022_0005691 ";794,87;29/01/2023;651,51;04/01/2023;-25;5
UF6BOP;BRIANZACQUE SRL;'03988240960';29/12/2022;'8735572673';"'0150220220001388300 ";1,15;06/02/2023;1,00;05/01/2023;-32;7
UF6BOP;BRIANZACQUE SRL;'03988240960';24/03/2023;'9301984784';"'0150220230000214600 ";4,40;02/05/2023;4,00;30/03/2023;-33;6
UF6BOP;SO.G.EDI. Societ Gestione Editoriale srl;'01708860125';23/07/2023;'10123378131';"'381 ";977,60;11/08/2023;940,00;09/08/2023;-2;17
UF6BOP;Enel Energia S.p.A.;'06655971007';13/05/2023;'9630504119';"'004328676790 ";63,18;14/06/2023;51,79;25/05/2023;-20;12
UF6BOP;TAU ENGINEERING S.R.L.;'11045890966';22/05/2023;'9693722683';"'FEPA 036 ";934,73;30/06/2023;766,17;25/05/2023;-36;3
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';31/10/2023;'10764815403';"'FATTPA 41_23 ";1.934,48;30/11/2023;1.842,36;10/11/2023;-20;10
UF6BOP;Enel Energia S.p.A.;'06655971007';16/02/2023;'9052480622';"'004307990824 ";31.867,22;22/03/2023;26.120,67;22/02/2023;-28;6
UF6BOP;Enel Energia S.p.A.;'06655971007';08/08/2023;'10228991128';"'004355272510 ";201,12;11/09/2023;164,85;05/09/2023;-6;28
UF6BOP;Enel Energia S.p.A.;'06655971007';08/08/2023;'10228974921';"'004355272501 ";40,14;11/09/2023;32,90;05/09/2023;-6;28
UF6BOP;Enel Energia S.p.A.;'06655971007';22/03/2023;'9282717423';"'004317278448 ";34,73;26/04/2023;28,47;24/03/2023;-33;2
UF6BOP;M.T. SPA;'06907290156';08/07/2023;'10012609342';"'0001101762 ";69,30;07/08/2023;69,30;26/07/2023;-12;18
UF6BOP;BRIANZACQUE SRL;'03988240960';29/12/2022;'8735546739';"'0150220220001385400 ";27,53;06/02/2023;25,00;05/01/2023;-32;7
UF6BOP;NARDI MARIA TERESA;'NRDMTR67E41L840B';09/01/2023;'8790198849';"'4/001 ";109,80;28/02/2023;90,00;17/01/2023;-42;8
UF6BOP;Enel Energia S.p.A.;'06655971007';09/02/2023;'8993777976';"'004299458683 ";23,86;14/03/2023;19,56;17/02/2023;-25;8
UF6BOP;MALACRIDA A.V.C. SRL a socio unico;'07377130963';29/06/2023;'9946516923';"'53/PA ";16.308,53;29/07/2023;13.367,65;05/07/2023;-24;6
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';08/06/2023;'9802502036';"'1006 ";712,69;07/08/2023;678,75;20/06/2023;-48;12
UF6BOP;HERA COMM S.p.A.;'02221101203';17/03/2023;'9253824590';"'412303616683 ";1.483,77;14/04/2023;1.413,11;23/03/2023;-22;6
UF6BOP;Enel Energia S.p.A.;'06655971007';15/03/2023;'9238931217';"'004315579315 ";1.454,73;17/04/2023;1.192,40;17/03/2023;-31;2
UF6BOP;Enel Energia S.p.A.;'06655971007';09/09/2023;'10414874074';"'004364058038 ";532,48;12/10/2023;436,46;27/09/2023;-15;18
UF6BOP;HERA COMM S.p.A.;'02221101203';14/11/2023;'10869342681';"'412317446561 ";286,16;11/12/2023;272,53;15/11/2023;-26;1
UF6BOP;Enel Energia S.p.A.;'06655971007';24/01/2023;'8898984023';"'004290851688 ";527,60;15/02/2023;432,46;03/02/2023;-12;10
UF6BOP;BRIANZACQUE SRL;'03988240960';29/12/2022;'8735482400';"'0150220220001377800 ";37,43;06/02/2023;34,00;05/01/2023;-32;7
UF6BOP;Enel Energia S.p.A.;'06655971007';26/07/2023;'10139713006';"'004354817001 ";59,62;22/01/2024;48,87;03/08/2023;-172;8
UF6BOP;antonio bonura;'BNRNTN73H09G273O';15/07/2023;'10068365431';"'FATTPA 2_23 ";1.870,00;08/08/2023;1.700,00;31/07/2023;-8;16
UF6BOP;CASCINA & PERSONA  FA SOCIETA' COOPERATIVA SOCIALE;'03856400167';12/09/2023;'10434328004';"'621/01 ";3.450,30;30/09/2023;3.286,00;19/09/2023;-11;7
UF6BOP;BRIANZACQUE SRL;'03988240960';24/03/2023;'9302288123';"'0150220230000225600 ";2,13;02/05/2023;2,00;30/03/2023;-33;6
UF6BOP;PAMO COMPUTERS SRL;'00897980421';06/07/2023;'10004520225';"'208/E ";1.573,78;06/09/2023;1.289,98;31/07/2023;-37;25
UF6BOP;Enel Energia S.p.A.;'06655971007';26/07/2023;'10139713798';"'004354817060 ";4,01;09/08/2023;3,29;03/08/2023;-6;8
UF6BOP;TEATRO DEL VENTO SNC;'04555350158';14/12/2023;'11088538746';"'85/2023 ";438,90;10/01/2024;399,00;20/12/2023;-21;6
UF6BOP;A2A Energia SpA;'12883420155';29/05/2023;'9733981310';"'823000141060 ";20,07;28/06/2023;16,45;30/05/2023;-29;1
UF6BOP;Logos Music Shop s.a.s.;'05226900966';03/01/2023;'8766868810';"'24 ";408,00;05/02/2023;334,43;09/01/2023;-27;6
UF6BOP;IL FARO SOCIETA' COOPERATIVA PER AZIONI;'03135750135';14/04/2023;'9429173065';"'26/05 ";270,57;13/05/2023;221,78;18/04/2023;-25;4
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';30/06/2023;'9952131900';"'FATTPA 25_23 ";1.024,82;31/07/2023;840,02;17/07/2023;-14;17
UF6BOP;EVENTI 2 di Scarpa Erika;'SCRRKE82L57E388A';19/06/2023;'9884098176';"'52 ";3.245,00;15/07/2023;2.950,00;27/06/2023;-18;8
UF6BOP;NOVO MILLENNIO SOC.COOP.SOC.ONLUS;'03991940960';03/10/2023;'10567785635';"'436/E ";2.047,50;30/10/2023;1.950,00;19/10/2023;-11;16
UF6BOP;A2A Energia SpA;'12883420155';06/05/2023;'9570072154';"'823000048762 ";5.046,20;05/06/2023;4.136,23;10/05/2023;-26;4
UF6BOP;MATI SRL;'03456710130';11/05/2023;'9608667053';"'137/001 ";5.715,61;31/05/2023;4.684,93;15/05/2023;-16;4
UF6BOP;HERA COMM S.p.A.;'02221101203';10/07/2023;'10026051157';"'412310159251 ";3,50;07/08/2023;3,33;18/07/2023;-20;8
UF6BOP;HERA COMM S.p.A.;'02221101203';13/06/2023;'9837310714';"'412308016102 ";2,92;10/07/2023;2,78;21/06/2023;-19;8
UF6BOP;Enel Energia S.p.A.;'06655971007';09/11/2023;'10826503069';"'004382021621 ";69,32;12/12/2023;56,82;20/11/2023;-22;11
UF6BOP;Enel Energia S.p.A.;'06655971007';09/06/2023;'9811172015';"'004336792326 ";998,85;13/07/2023;818,73;13/07/2023;0;34
UF6BOP;Enel Energia S.p.A.;'06655971007';09/05/2023;'9597854218';"'004326684799 ";141,30;12/06/2023;115,82;25/05/2023;-18;16
UF6BOP;MAGGIOLI SPA;'06188330150';22/11/2023;'10921889379';"'0005956937 ";89,00;20/01/2024;89,00;23/11/2023;-58;1
UF6BOP;HERA COMM S.p.A.;'02221101203';17/03/2023;'9253824760';"'412303616680 ";311,73;14/04/2023;296,89;23/03/2023;-22;6
UF6BOP;Enel Energia S.p.A.;'06655971007';16/12/2023;'11103677197';"'004391169806 ";3.398,27;11/01/2024;3.089,34;19/12/2023;-23;3
UF6BOP;Enel Energia S.p.A.;'06655971007';09/02/2023;'8993768687';"'004299458671 ";3,28;14/03/2023;2,69;20/02/2023;-22;11
UF6BOP;Cereda Carlo s.r.l.;'02724460965';26/06/2023;'9923334573';"'67 ";28.276,35;31/07/2023;23.177,34;03/07/2023;-28;7
UF6BOP;HERA COMM S.p.A.;'02221101203';09/12/2023;'11046592706';"'412319223530 ";1.672,29;08/01/2024;1.592,66;13/12/2023;-26;4
UF6BOP;BRIANZACQUE SRL;'03988240960';24/03/2023;'9301985274';"'0150220230000215100 ";34,15;02/05/2023;31,00;30/03/2023;-33;6
UF6BOP;TERZOLI MATTEO;'TRZMTT78C07M052N';22/02/2023;'9091710427';"'9 ";599,02;28/03/2023;491,00;03/03/2023;-25;9
UF6BOP;VISFLEX SRL;'11801040962';30/11/2023;'10976570858';"'164 ";2.000,01;31/12/2023;1.639,35;07/12/2023;-24;7
UF6BOP;Leggere Srl a socio unico;'02511020162';02/10/2023;'10563184006';"'15041 ";1.201,27;05/11/2023;1.201,27;04/10/2023;-32;2
UF6BOP;TEATRO PEDONALE;'91587820159';10/11/2023;'10832625092';"'24 ";1.650,00;09/12/2023;1.500,00;17/11/2023;-22;7
UF6BOP;Enel Energia S.p.A.;'06655971007';09/02/2023;'8993091181';"'004299458688 ";152,98;14/03/2023;125,39;20/02/2023;-22;11
UF6BOP;BRIANZACQUE SRL;'03988240960';29/12/2022;'8735542026';"'0150220220001384500 ";268,45;06/02/2023;244,00;05/01/2023;-32;7
UF6BOP;HERA COMM S.p.A.;'02221101203';13/06/2023;'9837313729';"'412308016097 ";297,48;10/07/2023;283,31;21/06/2023;-19;8
UF6BOP;Enel Energia S.p.A.;'06655971007';09/02/2023;'8993883882';"'004299458699 ";368,51;14/03/2023;302,06;17/02/2023;-25;8
UF6BOP;ALLSYSTEM SPA;'01579830025';09/09/2023;'10412864582';"'314426 ";219,60;30/09/2023;180,00;12/09/2023;-18;3
UF6BOP;Enel Energia S.p.A.;'06655971007';08/03/2023;'9183357307';"'004308429992 ";7,48;11/04/2023;6,13;17/03/2023;-25;9
UF6BOP;HERA COMM S.p.A.;'02221101203';14/11/2023;'10869335938';"'412317446553 ";21,57;11/12/2023;20,54;15/11/2023;-26;1
UF6BOP;Enel Energia S.p.A.;'06655971007';11/07/2023;'10029590246';"'004347539430 ";30,87;14/08/2023;25,30;21/07/2023;-24;10
UF6BOP;Enel Energia S.p.A.;'06655971007';08/07/2023;'10018202843';"'004345710764 ";317,16;11/08/2023;259,97;19/07/2023;-23;11
UF6BOP;BRIANZACQUE SRL;'03988240960';28/08/2023;'10333785774';"'050220230000006486 ";914,11;25/09/2023;831,00;06/09/2023;-19;9
UF6BOP;Enel Energia S.p.A.;'06655971007';22/03/2023;'9282715082';"'004317278442 ";153,26;26/04/2023;125,62;24/03/2023;-33;2
UF6BOP;Enel Energia S.p.A.;'06655971007';07/10/2023;'10613141011';"'004373271371 ";1.348,67;10/11/2023;1.105,47;19/10/2023;-22;12
UF6BOP;Enel Energia S.p.A.;'06655971007';12/11/2023;'10856200534';"'004383912587 ";16,54;14/12/2023;15,04;20/11/2023;-24;8
UF6BOP;Brico io S.p.A.;'08589490153';15/01/2023;'8828650956';"'1226500001 ";97,29;12/02/2023;79,75;19/01/2023;-24;4
UF6BOP;CASCINA & PERSONA  FA SOCIETA' COOPERATIVA SOCIALE;'03856400167';14/12/2023;'11070442786';"'883/01 ";3.339,00;30/12/2023;3.180,00;14/12/2023;-16;0
UF6BOP;Enel Energia S.p.A.;'06655971007';10/10/2023;'10613135681';"'004373271387 ";11,02;10/11/2023;9,03;19/10/2023;-22;9
UF6BOP;STRADE TRAFFICO SICUREZZA S.R.L.;'04139110011';19/09/2023;'10476192941';"'3/22 ";1.729,35;15/10/2023;1.417,50;09/11/2023;25;51
UF6BOP;UTP S.R.L.;'02529060168';13/01/2023;'8825515401';"'1/001 ";756,40;12/02/2023;620,00;18/01/2023;-25;5
UF6BOP;Enel Energia S.p.A.;'06655971007';08/04/2023;'9399306834';"'004317718401 ";3,29;12/05/2023;2,70;18/04/2023;-24;10
UF6BOP;BRIANZACQUE SRL;'03988240960';28/08/2023;'10333764820';"'050220230000006441 ";481,74;25/09/2023;438,00;06/09/2023;-19;9
UF6BOP;Enel Energia S.p.A.;'06655971007';09/05/2023;'9597369539';"'004326684802 ";2.522,63;12/06/2023;2.293,30;25/05/2023;-18;16
