Tempi relativi all'ente:;;;;;;;;;;
Anno:;;;;;;;;;;
Data elaborazione PCC:;;;;;;;;;;
Unita Organizzativa;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UF6BOP;24/07/2020;'3362542098';'0150220200000677000 ;38,48;28/08/2020;35;05/08/2020;-23;12;
UF6BOP;14/08/2020;'3502376236';'201237834 ;36,7;14/09/2020;7,31;28/08/2020;-17;14;
UF6BOP;02/12/2020;'4126911196';'PJ03289211 ;989,33;14/01/2021;810,93;04/12/2020;-41;2;
UF6BOP;09/07/2020;'3273409562';'VPA-2020-859 ;9.719,97;08/08/2020;7.967,19;14/07/2020;-25;5;
UF6BOP;07/08/2020;'3455480704';'004050430366 ;490,03;24/08/2020;401,66;13/08/2020;-11;6;
UF6BOP;15/09/2020;'3660417055';'201285972 ;2,96;14/10/2020;2,43;01/10/2020;-13;16;
UF6BOP;24/07/2020;'3362446147';'0150220200000684300 ;5,44;28/08/2020;5;05/08/2020;-23;12;
UF6BOP;12/09/2020;'3649360092';'004062363825 ;101,59;10/10/2020;83,27;18/09/2020;-22;6;
UF6BOP;05/06/2020;'3073614619';'001042000428 ;997,08;03/08/2020;835,4;09/06/2020;-55;4;
UF6BOP;20/03/2020;'2719753212';'PA   59/2020/00/02 ;1.811,25;30/04/2020;1.725,00;24/03/2020;-37;4;
UF6BOP;24/07/2020;'3362444428';'0150220200000685500 ;1.337,69;28/08/2020;1.216,00;05/08/2020;-23;12;
UF6BOP;14/05/2020;'2963698476';'201144956 ;106,09;15/06/2020;86,96;19/05/2020;-27;5;
UF6BOP;08/02/2020;'2469118952';'5/PA ;2.705,18;31/03/2020;2.576,36;24/02/2020;-36;16;
UF6BOP;10/11/2020;'3999569985';'004074487901 ;112,55;09/12/2020;92,25;27/11/2020;-12;17;
UF6BOP;11/01/2020;'2306534780';'201011884 ;229,35;12/02/2020;187,99;17/01/2020;-26;6;
UF6BOP;07/02/2020;'2465877619';'004007409219 ;784,08;24/02/2020;642,69;17/02/2020;-7;10;
UF6BOP;21/05/2020;'2994786772';'517/2020 ;1.028,95;30/06/2020;843,4;25/05/2020;-36;4;
UF6BOP;02/04/2020;'2766873231';'A20020201000010051 ;206,18;31/05/2020;169;21/08/2020;82;141;
UF6BOP;09/08/2020;'3467130716';'004051026351 ;9,28;24/08/2020;7,61;14/08/2020;-10;5;
UF6BOP;07/03/2020;'2649029979';'004014664438 ;414,19;05/04/2020;339,5;18/03/2020;-18;11;
UF6BOP;07/03/2020;'2648571109';'004014664427 ;167,7;05/04/2020;137,46;18/03/2020;-18;11;
UF6BOP;15/01/2020;'2336168594';'004000045515 ;797,16;24/01/2020;724,69;21/01/2020;-3;6;
UF6BOP;07/07/2020;'3257244215';'004043348522 ;52,2;05/08/2020;42,79;20/07/2020;-16;13;
UF6BOP;02/12/2020;'4125052398';'2030053963 ;26.876,60;29/01/2021;22.030,00;15/12/2020;-45;13;
UF6BOP;26/06/2020;'3191224976';'001042000463 ;558,16;26/08/2020;508;29/06/2020;-58;3;
UF6BOP;21/07/2020;'3348950734';'1620011803 ;144,27;20/08/2020;118,25;23/07/2020;-28;2;
UF6BOP;05/05/2020;'2904302661';'158 ;1.981,14;04/06/2020;1.886,80;07/05/2020;-28;2;
UF6BOP;21/12/2019;'2207808085';'0150220190001362600 ;3,31;28/01/2020;3;16/01/2020;-12;26;
UF6BOP;14/04/2020;'2830346614';'20600864 ;666,12;31/05/2020;546;30/06/2020;30;77;
UF6BOP;07/11/2020;'3984831737';'004072168808 ;148,51;06/12/2020;121,73;24/11/2020;-12;17;
UF6BOP;14/10/2020;'3843341290';'359/F4 ;4.044,28;05/11/2020;3.314,98;28/10/2020;-8;14;
UF6BOP;07/11/2020;'3983502503';'004072168811 ;127,34;06/12/2020;104,38;24/11/2020;-12;17;
UF6BOP;10/09/2020;'3633926280';'004059609546 ;555,33;08/10/2020;455,19;18/09/2020;-20;8;
UF6BOP;22/01/2020;'2370741972';'000011-0C2 PA ;296,35;29/02/2020;282,24;29/01/2020;-31;7;
UF6BOP;07/03/2020;'2648977789';'004014664435 ;118,14;24/03/2020;96,84;18/03/2020;-6;11;
UF6BOP;11/01/2020;'2306545483';'201011895 ;90,11;12/02/2020;77,87;17/01/2020;-26;6;
UF6BOP;14/08/2020;'3502508254';'004056496523 ;88,11;28/08/2020;72,22;18/08/2020;-10;4;
UF6BOP;12/11/2020;'4016654191';'201354086 ;16,32;14/12/2020;13,38;30/11/2020;-14;18;
UF6BOP;14/08/2020;'3502803306';'004056496529 ;114,7;28/08/2020;94,02;18/08/2020;-10;4;
UF6BOP;10/04/2020;'2815361524';'412013064226 ;23,89;01/06/2020;19,58;15/04/2020;-47;5;
UF6BOP;02/09/2020;'3577960872';'974/01 ;235,86;30/09/2020;193,33;08/09/2020;-22;6;
UF6BOP;23/10/2020;'3895202196';'FVS/65 ;3.442,57;21/11/2020;3.420,69;30/10/2020;-22;7;
UF6BOP;15/06/2020;'3132295947';'201163499 ;74,47;16/07/2020;61,04;17/06/2020;-29;2;
UF6BOP;18/06/2020;'3149764847';'204/E ;3.890,00;09/07/2020;3.890,00;09/07/2020;0;21;
UF6BOP;07/03/2020;'2649043494';'004014664441 ;427,84;05/04/2020;350,69;18/03/2020;-18;11;
