Tempi relativi all'ente:;Comune di Concorezzo - Uff_eFatturaPA
Anno:;2024 - I Trimestre
Data elaborazione PCC:;08/04/2024 00:00
Codice ufficio;Codice ufficio che ha in carico il documento su PCC;Fornitore;Codice fiscale fornitore;Data emissione documento;Lotto SDI;Numero documento;Documento SICOGE (Si/No);Importo documento;Data scadenza documento;Importo pagato;Data pagamento;Giorni di ritardo (L-K)*;Giorni di pagamento (L-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447703445';"'005009473491 ";No;475,60;12/03/2024;389,84;19/02/2024;-22;11
UF6BOP;UF6BOP;Cereda Carlo s.r.l.;'02724460965';19/02/2024;'11529214348';"'29 ";No;4.052,53;31/03/2024;3.321,74;26/02/2024;-34;7
UF6BOP;UF6BOP;NOVO MILLENNIO SOC.COOP.SOC.ONLUS;'03991940960';03/01/2024;'11216066919';"'605/E ";No;2.099,48;31/01/2024;1.999,50;10/01/2024;-21;7
UF6BOP;UF6BOP;ACETO LUIGI;'CTALGU91L09H727F';27/01/2024;'11370062177';"'88/00 ";No;202,08;26/02/2024;202,08;01/02/2024;-25;5
UF6BOP;UF6BOP;MAGGIOLI SPA;'06188330150';09/02/2024;'11465085317';"'0002105882 ";No;4.026,00;29/02/2024;3.300,00;20/02/2024;-9;11
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';10/02/2024;'11467721000';"'412403118516 ";No;1.533,02;09/03/2024;1.291,98;23/02/2024;-15;13
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';10/02/2024;'11467590679';"'412403118512 ";No;3.844,88;09/03/2024;3.186,95;23/02/2024;-15;13
UF6BOP;UF6BOP;ASTRA SERVICE S.A.S. DI CARATI FABRIZIO & C.;'07256090155';19/03/2024;'11734964552';"'001042400144 ";No;1.044,63;19/04/2024;856,25;20/03/2024;-30;1
UF6BOP;UF6BOP;SER CAR RISTORAZ.COLLETT. SPA;'01424360160';12/12/2023;'11069540758';"'002324-0CPAE ";No;707,32;31/01/2024;680,12;09/01/2024;-22;28
UF6BOP;UF6BOP;SICURTRE S.R.L.;'07197220150';20/12/2023;'11134056804';"'40 ";No;634,40;31/01/2024;520,00;10/01/2024;-21;21
UF6BOP;UF6BOP;ASSIST S.P.A.;'10596000017';07/02/2024;'11441720103';"'119 PA ";No;6.005,72;01/03/2024;4.922,72;09/02/2024;-21;2
UF6BOP;UF6BOP;SI.NET SERVIZI INFORMATICI SRL;'02743730125';06/02/2024;'11435580287';"'161/01 ";No;603,90;29/02/2024;495,00;13/03/2024;13;36
UF6BOP;UF6BOP;TIM  S.p.A.;'00488410010';13/02/2024;'11497498723';"'7X00432620 ";No;468,99;10/04/2024;389,07;21/02/2024;-49;8
UF6BOP;UF6BOP;A2A Energia SpA;'12883420155';27/12/2023;'11171452190';"'823000344866 ";No;19,78;26/01/2024;16,21;02/01/2024;-24;6
UF6BOP;UF6BOP;Arcioni Filippo;'RCNFPP54B22C933G';15/01/2024;'11289673959';"'FATTPA 2_24 ";No;12.878,32;14/02/2024;12.878,32;18/01/2024;-27;3
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';14/01/2024;'11279118895';"'412401229482 ";No;2.001,25;10/02/2024;1.905,95;16/01/2024;-25;2
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447703315';"'005009473486 ";No;272,60;12/03/2024;223,44;19/02/2024;-22;11
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';12/03/2024;'11676431483';"'412405019934 ";No;9.773,65;11/04/2024;8.011,19;18/03/2024;-24;6
UF6BOP;UF6BOP;Risograph Italia SRL Societa Unipersonale;'13059720154';13/01/2024;'11276069929';"'23610056 ";No;673,21;29/02/2024;551,82;16/01/2024;-44;3
UF6BOP;UF6BOP;STARCH SRL;'07795180152';20/12/2023;'11132284176';"'1069 ";No;610,00;18/01/2024;500,00;16/01/2024;-2;27
UF6BOP;UF6BOP;A2A Energia SpA;'12883420155';31/01/2024;'11391964676';"'824000013043 ";No;74,57;29/02/2024;61,12;02/02/2024;-27;2
UF6BOP;UF6BOP;FINBUC SRL;'08573761007';30/12/2023;'11196462894';"'007179FE ";No;741,98;02/02/2024;608,18;09/02/2024;7;41
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';09/02/2024;'11463538514';"'412403118517 ";No;4.257,06;09/03/2024;3.524,80;23/02/2024;-15;14
UF6BOP;UF6BOP;FORINT SPA;'00167200245';06/02/2024;'11434824225';"'2024H00294 ";No;1.657,74;01/05/2024;1.358,80;08/02/2024;-83;2
UF6BOP;UF6BOP;CONFALONIERI MAURIZIO;'CNFMRZ69M23C523V';21/12/2023;'11145812784';"'50/E ";No;1.199,98;20/01/2024;1.199,98;04/01/2024;-16;14
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';16/01/2024;'11292885578';"'005006838200 ";No;1.228,19;19/02/2024;1.006,71;23/01/2024;-27;7
UF6BOP;UF6BOP;ACTS  di Annalisa Celluzzi;'CLLNLS63S69H501C';23/02/2024;'11559735066';"'FATTPA 23_24 ";No;69,30;24/03/2024;69,30;28/02/2024;-25;5
