;ALLEGATO 3 DPCM 22/09/2014 - ENTI LOCALI IN CONTABILITA' FINANZIARIA;;;;;;;;;;;;;;;;;;;;;;;;;;
;Spesa;;;;;;;;;;;;;;;;;;;;;;;;;;
;DATI DI RENDICONTO ANNO 2015;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
INTERVENTI/FUNZIONI E SERVIZI;;Funzioni generali di amministrazione, di gestione e di controllo;;Funzioni relative alla giustizia;;Funzioni di polizia locale;;Funzioni di istruzione pubblica;;Funzioni relative alla cultura ed ai beni culturali;;Funzioni nel settore pubblico e sportivo;;Funzioni nel campo turistico;;Funzioni nel campo della viabilit� e dei trasporti;;Funzioni riguardanti la gestione del territorio e dell'ambiente;;Funzioni nel settore sociale;;Funzioni nel campo dello sviluppo economico;;Funzioni relative a servizi produttivi;;Totale Spese;
;;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa
1;Personale; 1.177.039,35 ; 1.200.753,49 ; -   ; -   ; 309.122,76 ; 315.105,91 ; 348.647,10 ; 348.647,10 ; 256.954,05 ; 253.690,93 ; -   ; -   ; -   ; -   ; -   ; -   ; 187.121,89 ; 187.125,69 ; 191.606,85 ; 192.415,19 ; -   ; -   ; -   ; -   ; 2.470.492,00 ; 2.497.738,31 
2;Acquisto di beni di consumo e/o di materie prime ; 37.053,05 ; 34.208,20 ; -   ; -   ; 15.426,60 ; 12.134,56 ; 24.938,12 ; 23.971,35 ; 14.050,46 ; 12.079,32 ; -   ; -   ; -   ; -   ; -   ; -   ; 9.251,54 ; 1.911,36 ; 15.148,08 ; 15.000,54 ; -   ; -   ; -   ; -   ; 115.867,85 ; 99.305,33 
3;Prestazioni di servizi ; 953.889,10 ; 840.373,51 ; -   ; -   ; 9.699,81 ; 10.590,91 ; 459.179,67 ; 366.315,34 ; 105.224,61 ; 108.138,36 ; 129.482,31 ; 147.226,13 ; -   ; -   ; 492.743,75 ; 506.234,21 ; 1.904.257,58 ; 1.762.419,01 ; 1.303.481,83 ; 1.235.517,98 ; 30.230,35 ; 24.291,76 ; -   ; -   ; 5.388.189,01 ; 5.001.107,21 
4;Utilizzo di beni di terzi ; 4.968,84 ; 4.974,16 ; -   ; -   ; 613,25 ; 623,49 ; 7.045,89 ; 6.287,02 ; 689,03 ; 529,26 ; 20.400,00 ; -   ; -   ; -   ; -   ; -   ; 600,00 ; 646,48 ; 3.042,69 ; 3.050,88 ; 134,20 ; -   ; -   ; -   ; 37.493,90 ; 16.111,29 
5;Trasferimenti ; 132.760,38 ; 128.113,17 ; -   ; -   ; -   ; -   ; 344.761,03 ; 312.989,07 ; 21.088,12 ; 21.088,12 ; 15.150,00 ; 6.150,00 ; -   ; -   ; -   ; -   ; 43.266,50 ; 28.097,50 ; 470.699,29 ; 396.391,23 ; 3.891,00 ; 5.843,00 ; -   ; -   ; 1.031.616,32 ; 898.672,09 
6;Interessi passivi e oneri finanziari diversi ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 5.270,26 ; 5.270,26 ; -   ; -   ; 4.442,86 ; 4.442,86 ; 94,63 ; 94,63 ; -   ; -   ; -   ; -   ; -   ; -   ; 9.807,75 ; 9.807,75 
7;Imposte e tasse ; 196.242,99 ; 192.893,06 ; -   ; -   ; 22.067,99 ; 22.067,99 ; 23.123,82 ; 23.123,82 ; 15.584,58 ; 15.606,99 ; -   ; -   ; -   ; -   ; -   ; -   ; 11.838,13 ; 11.838,13 ; 11.756,60 ; 11.766,02 ; -   ; -   ; -   ; -   ; 280.614,11 ; 277.296,01 
8;Oneri straordinari della gestione corrente ; 16.642,00 ; 16.642,00 ; -   ; -   ; 198,95 ; 198,95 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 16.840,95 ; 16.840,95 
10;Fondo svalutazione crediti ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
