Titolo;Intervento; Funzioni generali di amministrazione, di gestione e di controllo Impegnato; Funzioni generali di amministrazione, di gestione e di controllo Pagato; Funzioni relative alla giustizia Impegnato; Funzioni relative alla giustizia Pagato; Funzioni di polizia locale Impegnato; Funzioni di polizia locale Pagato; Funzioni di istruzione pubblica Impegnato; Funzioni di istruzione pubblica Pagato; Funzioni relative alla cultura ed ai beni culturali Impegnato; Funzioni relative alla cultura ed ai beni culturali Pagato; Funzioni del settore sportivo e ricreativo Impegnato; Funzioni del settore sportivo e ricreativo Pagato; Funzioni nel campo turistico Impegnato; Funzioni nel campo turistico Pagato; Funzioni nel campo della viabilita' e dei trasporti Impegnato; Funzioni nel campo della viabilita' e dei trasporti Pagato; Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato; Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato; Funzioni nel settore sociale Impegnato; Funzioni nel settore sociale Pagato; Funzioni nel campo dello sviluppo economico Impegnato; Funzioni nel campo dello sviluppo economico Pagato; Funzioni relative a servizi produttivi Impegnato; Funzioni relative a servizi produttivi Pagato; Totale spese Impegnato; Totale spese Pagato
1-Spese correnti;INTERVENTO 1 - Personale;1.278.491,09;1.293.641,09;0,00;0,00;326.510,17;326.510,17;343.289,62;343.289,62;194.185,85;194.185,85;0,00;0,00;0,00;0,00;0,00;0,00;172.400,99;172.400,99;168.520,87;171.524,44;0,00;0,00;0,00;0,00;2.483.398,59;2.501.552,16
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;39.501,92;39.888,72;0,00;0,00;9.697,34;9.256,76;28.613,91;29.336,30;35.653,53;40.581,72;0,00;0,00;0,00;0,00;0,00;0,00;3.220,00;3.253,02;13.925,83;13.930,56;0,00;0,00;0,00;0,00;130.612,53;136.247,08
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;777.164,65;781.241,69;0,00;0,00;9.186,81;9.408,30;955.774,40;993.313,75;95.955,64;93.828,38;116.350,48;103.575,00;0,00;0,00;469.896,81;478.747,75;1.841.457,41;1.795.124,76;758.518,00;758.134,26;28.024,14;28.156,33;0,00;0,00;5.052.328,34;5.041.530,22
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;4.300,01;4.592,21;0,00;0,00;499,96;499,96;3.862,06;3.661,19;1.019,82;947,25;0,00;0,00;0,00;0,00;0,00;0,00;495,57;509,91;40.499,92;40.499,92;134,20;134,20;0,00;0,00;50.811,54;50.844,64
1-Spese correnti;INTERVENTO 5 - Trasferimenti;169.728,43;169.834,19;0,00;0,00;0,00;0,00;351.695,61;401.589,98;17.236,88;17.236,88;40.500,00;41.900,00;0,00;0,00;0,00;0,00;12.046,72;11.716,72;542.072,69;631.336,05;20.500,00;9.500,00;0,00;0,00;1.153.780,33;1.283.113,82
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3.110,28;3.110,28;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3.110,28;3.110,28
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;194.564,93;191.872,21;0,00;0,00;22.635,99;22.635,99;23.025,76;23.025,76;11.232,17;11.232,17;0,00;0,00;0,00;0,00;0,00;0,00;9.812,97;9.812,97;10.931,03;11.118,03;0,00;0,00;0,00;0,00;272.202,85;269.697,13
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;45.804,78;50.441,00;0,00;0,00;21,16;21,16;0,00;0,00;0,00;0,00;650,00;650,00;0,00;0,00;2.600,04;2.600,04;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;49.075,98;53.712,20
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
TOTALE TITOLO 1 - Spese correnti;;2.509.555,81;2.531.511,11;0,00;0,00;368.551,43;368.332,34;1.706.261,36;1.794.216,60;355.283,89;358.012,25;160.610,76;149.235,28;0,00;0,00;472.496,85;481.347,79;2.039.433,66;1.992.818,37;1.534.468,34;1.626.543,26;48.658,34;37.790,53;0,00;0,00;9.195.320,44;9.339.807,53
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;351.786,21;375.088,21;0,00;0,00;0,00;0,00;232.671,50;236.739,00;0,00;0,00;7.824,64;5.689,64;0,00;0,00;614.425,37;509.176,71;27.778,29;39.037,93;203.596,62;203.596,62;0,00;0,00;0,00;0,00;1.438.082,63;1.369.328,11
